Body,Body Name,Supplier Id,Payment Date,Transaction Number,Amount,Supplier Name,Expenses Area,Expenses Type
37UE,Gedling Borough Council,1000107,31/07/2017,40660948,988.00 ,NOTTINGHAM CITY COUNCIL,Development Management,Agency Staff
37UE,Gedling Borough Council,1000107,25/08/2017,40661086,988.00 ,NOTTINGHAM CITY COUNCIL,Development Management,Agency Staff
37UE,Gedling Borough Council,1000107,29/09/2017,40661323,988.00 ,NOTTINGHAM CITY COUNCIL,Development Management,Agency Staff
37UE,Gedling Borough Council,1000205,21/04/2017,40660068,990.91 ,SEVERN TRENT WATER LTD,Calverton Leisure Centre,Drainage Charges
37UE,Gedling Borough Council,1003158,23/08/2017,40661078,995.00 ,DJB CONTRACTS,Parks,Maintenance
37UE,Gedling Borough Council,1002038,14/07/2017,40660789,995.00 ,KEEP BRITAIN TIDY,Parks,General Materials
37UE,Gedling Borough Council,1005587,26/06/2017,40660644,997.66 ,TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1000588,20/09/2017,40661255,999.60 ,A. MEHEW BUILDING SERVICES LTD,Public Offices,Maintenance
37UE,Gedling Borough Council,1017491,07/06/2017,40660482,"1,000.00 ",ARTIFICIAL LAWN FITTERS UK LIMITED,Economic Development,Grants
37UE,Gedling Borough Council,1017525,21/07/2017,40660852,"1,000.00 ",BJS DENTAL,Economic Development,Grants
37UE,Gedling Borough Council,1000081,16/06/2017,40660537,"1,000.00 ",BROXTOWE BOROUGH COUNCIL,Waste Management,Bin Purchases
37UE,Gedling Borough Council,1001766,13/09/2017,40661223,"1,000.00 ",DUKERIES ENTERTAINMENTS LIMITED,Richard Herrod Centre,Publicity & Promotion
37UE,Gedling Borough Council,1002743,11/08/2017,40660995,"1,000.00 ",FRAMA (UK) LTD,Postages,Postages
37UE,Gedling Borough Council,1002743,04/09/2017,40661160,"1,000.00 ",FRAMA (UK) LTD,Postages,Postages
37UE,Gedling Borough Council,1002743,15/09/2017,40661225,"1,000.00 ",FRAMA (UK) LTD,Postages,Postages
37UE,Gedling Borough Council,1000736,09/08/2017,40660984,"1,000.00 ",GEDLING PLAY FORUM,Events & Play,Projects & Activities
37UE,Gedling Borough Council,1017466,28/04/2017,40660124,"1,000.00 ",HAZEL HURST SCHOOL (MAPPERLEY) LTD,Economic Development,Grants
37UE,Gedling Borough Council,1017488,12/04/2017,40660023,"1,000.00 ",M1 MAINTENANCE SERVICES LTD,Economic Development,Grants
37UE,Gedling Borough Council,1017519,07/07/2017,40660736,"1,000.00 ",MERCURY FIRE AND SECURITY LIMITED,Economic Development,Grants
37UE,Gedling Borough Council,1017439,12/04/2017,40660023,"1,000.00 ",NG5 ELECTRICAL LIMITED,Economic Development,Grants
37UE,Gedling Borough Council,1002955,20/09/2017,40661255,"1,000.61 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Street Care,Agency Staff
37UE,Gedling Borough Council,1002955,20/09/2017,40661255,"1,001.25 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Parks,General Repairs
37UE,Gedling Borough Council,1004705,24/05/2017,40660379,"1,005.69 ",BROOKFORGE LTD,Arnold Leisure Centre,Advertising
37UE,Gedling Borough Council,1003677,28/04/2017,40660124,"1,010.00 ",STEVE KERR PAINTING & DECORATING,Redhill Leisure Centre,Publicity & Promotion
37UE,Gedling Borough Council,1001766,12/04/2017,40660023,"1,012.00 ",DUKERIES ENTERTAINMENTS LIMITED,Richard Herrod Centre,Publicity & Promotion
37UE,Gedling Borough Council,1001154,23/06/2017,40660608,"1,013.89 ",STERILIZING SERVICES LTD,Carlton Forum Leisure Centre,Joint Use maintenance
37UE,Gedling Borough Council,1005415,21/06/2017,40660593,"1,015.00 ",HUNTINGDON PROPERTIES LTD T/A THE CLARENCE HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1001214,12/04/2017,40660023,"1,015.25 ",PERRYS EAST MIDLANDS LTD,Fleet Management,Hire of Transport
37UE,Gedling Borough Council,1001214,09/06/2017,40660485,"1,015.25 ",PERRYS EAST MIDLANDS LTD,Fleet Management,Hire of Transport
37UE,Gedling Borough Council,1004104,19/05/2017,40660312,"1,016.00 ",PLATTS HARRIS LTD,Parks,Operational Equipment
37UE,Gedling Borough Council,1005756,10/05/2017,40660227,"1,016.73 ",REDACTED DATA,Arnold Leisure Centre,Instructors Fees
37UE,Gedling Borough Council,1006012,09/08/2017,40660984,"1,022.00 ",ORION SECURE PRINT SYSTEMS,Licencing & Hackney Carriages,Licences
37UE,Gedling Borough Council,1000695,08/09/2017,40661167,"1,024.40 ",ZOGGS INTERNATIONAL LTD.,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1000385,21/04/2017,40660068,"1,024.67 ",NEOPOST LIMITED,Revenues-Local Taxation,Operational Equipment
37UE,Gedling Borough Council,1003158,12/04/2017,40660023,"1,025.00 ",DJB CONTRACTS,Car Parks,Maintenance
37UE,Gedling Borough Council,1000982,05/06/2017,40660476,"1,027.50 ",ARDEN WINCH & CO LTD,Waste Management,Protective Clothing
37UE,Gedling Borough Council,1000205,07/06/2017,40660482,"1,029.71 ",SEVERN TRENT WATER LTD,Parks,Water Charges (Metered)
37UE,Gedling Borough Council,1000218,04/08/2017,40660953,"1,033.80 ",OMNICO GROUP UK LIMITED,Carlton Forum Leisure Centre,Projects & Activities
37UE,Gedling Borough Council,1001271,18/08/2017,40661036,"1,034.03 ",NCC SUPPLIES,Carlton Forum Leisure Centre,Cleaning & Domestic Equipment
37UE,Gedling Borough Council,1017065,17/05/2017,40660270,"1,035.49 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1000319,30/06/2017,40660658,"1,038.87 ",H & V SERVICES,Community Centres,General Repairs
37UE,Gedling Borough Council,1002955,30/06/2017,40660658,"1,046.78 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1005756,11/08/2017,40660995,"1,047.48 ",REDACTED DATA,Arnold Leisure Centre,Instructors Fees
37UE,Gedling Borough Council,1017441,05/05/2017,40660159,"1,050.00 ",4 D TREE SURVEY LTD,Parks,Maintenance
37UE,Gedling Borough Council,1000001,19/04/2017,40660029,"1,050.00 ",BAIRSTOWE EVES,Housing Needs,Projects & Activities
37UE,Gedling Borough Council,1002501,26/07/2017,40660896,"1,050.00 ",FLYING HIGH EXPRESSIVE ARTS COMPANY,Community Grants,Grants
37UE,Gedling Borough Council,1002955,11/08/2017,40660995,"1,052.28 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1005756,09/06/2017,40660485,"1,053.57 ",REDACTED DATA,Arnold Leisure Centre,Instructors Fees
37UE,Gedling Borough Council,1002618,28/06/2017,40660654,"1,053.76 ",UK CONTAINER MAINTENANCE LTD,Waste Services,Stock Account
37UE,Gedling Borough Council,1005756,08/09/2017,40661167,"1,054.57 ",REDACTED DATA,Arnold Leisure Centre,Instructors Fees
37UE,Gedling Borough Council,1000218,26/07/2017,40660896,"1,059.81 ",OMNICO GROUP UK LIMITED,Carlton Forum Leisure Centre,Projects & Activities
37UE,Gedling Borough Council,1000948,16/08/2017,40661031,"1,060.00 ",ARNOLD ELECTRICAL,Arnold Leisure Centre,General Repairs
37UE,Gedling Borough Council,1003953,21/04/2017,40660068,"1,060.00 ",GEORGE MUDFORD AND SONS LTD,Elections,Operational Equipment
37UE,Gedling Borough Council,1004461,26/04/2017,40660115,"1,061.38 ",S.J.S. PLUMBING HEATING & PROPERTY SERVICES,Parks,Maintenance
37UE,Gedling Borough Council,1000001,16/06/2017,40660538,"1,062.00 ",A.E.LYMN,Cemeteries,Fees&Charges - General
37UE,Gedling Borough Council,1017065,23/08/2017,40661078,"1,062.81 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1000224,03/05/2017,40660153,"1,063.26 ",FREIGHT TRANSPORT ASSOCIATION,Fleet Management,Operational Equipment
37UE,Gedling Borough Council,1017512,09/08/2017,40660984,"1,063.52 ",CHAMPION CONTRACT SERVICES LTD,Development Management,Consultancy Fees
37UE,Gedling Borough Council,1000213,03/05/2017,40660153,"1,065.00 ",PRECIA-MOLEN UK LTD,Public Offices,Maintenance
37UE,Gedling Borough Council,1000129,05/06/2017,40660476,"1,065.33 ",CANNON HYGIENE LTD.,Public Offices,Administrative Equipment
37UE,Gedling Borough Council,1017196,30/06/2017,40660658,"1,066.91 ",JACOBS,Revenues-Local Taxation,Legal & Professional Services
37UE,Gedling Borough Council,1005587,31/07/2017,40660948,"1,068.54 ",TOTAL GAS AND POWER,Arnold Leisure Centre,Gas
37UE,Gedling Borough Council,1000001,26/05/2017,40660386,"1,070.00 ",JOSEPH PENCE ENTERTAINMENT,Localities,Projects & Activities
37UE,Gedling Borough Council,1017512,15/09/2017,40661225,"1,071.34 ",CHAMPION CONTRACT SERVICES LTD,Development Management,Consultancy Fees
37UE,Gedling Borough Council,1000067,19/05/2017,40660312,"1,073.00 ",BOC LTD.,Fleet Management,Operational Equipment
37UE,Gedling Borough Council,1000900,03/05/2017,40660153,"1,073.52 ",VODAFONE LIMITED,Information Technology,Computing
37UE,Gedling Borough Council,1004988,11/09/2017,40661212,"1,075.00 ",RIGBY TAYLOR LTD,Parks,General Materials
37UE,Gedling Borough Council,1000627,07/04/2017,40659978,"1,076.00 ",PAGE WHELAN DESIGN & PRINT LTD,Localities,Projects & Activities
37UE,Gedling Borough Council,1017065,14/07/2017,40660789,"1,076.34 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1000588,28/06/2017,40660654,"1,083.00 ",A. MEHEW BUILDING SERVICES LTD,Public Offices,General Repairs
37UE,Gedling Borough Council,1005415,31/05/2017,40660446,"1,085.00 ",HUNTINGDON PROPERTIES LTD T/A THE CLARENCE HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1000450,02/08/2017,40660950,"1,087.00 ",MIDLAND SIGNS  LEICESTER  LTD.,Street Care,Maintenance
37UE,Gedling Borough Council,1000205,07/07/2017,40660736,"1,088.59 ",SEVERN TRENT WATER LTD,Parks,Water Charges (Metered)
37UE,Gedling Borough Council,1000522,26/05/2017,40660382,"1,090.00 ",LOCAL GOVERNMENT ASSOCIATION,Corporate Management,Conferences - Employees
37UE,Gedling Borough Council,1000522,26/05/2017,40660382,"1,090.00 ",LOCAL GOVERNMENT ASSOCIATION,Democratic Mgt & Representation,Conferences - Members
37UE,Gedling Borough Council,1002955,25/08/2017,40661086,"1,096.88 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Parks,General Repairs
37UE,Gedling Borough Council,1002927,18/08/2017,40661036,"1,097.80 ",OPAL ENVELOPES LTD,Revenues-Local Taxation,Stationery
37UE,Gedling Borough Council,1003124,12/05/2017,40660228,"1,105.00 ",PFS FIRE & SECURITY LTD,Arnold Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1017478,05/07/2017,40660706,"1,105.00 ",REDACTED DATA,Arnold Theatre,Instructors Fees
37UE,Gedling Borough Council,1003158,03/05/2017,40660153,"1,110.00 ",DJB CONTRACTS,Public Offices,General Repairs
37UE,Gedling Borough Council,1003158,14/07/2017,40660789,"1,110.00 ",DJB CONTRACTS,Car Parks,Maintenance
37UE,Gedling Borough Council,1000129,23/08/2017,40661078,"1,115.64 ",CANNON HYGIENE LTD.,Public Offices,Administrative Equipment
37UE,Gedling Borough Council,1005587,03/07/2017,40660702,"1,115.95 ",TOTAL GAS AND POWER,Redhill Leisure Centre,Electricity
37UE,Gedling Borough Council,1017300,16/06/2017,40660537,"1,120.00 ",ASCOT HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1017300,28/07/2017,40660914,"1,120.00 ",ASCOT HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1005839,07/06/2017,40660482,"1,120.00 ",BURTONWOOD MIDLANDS LTD T/A SIGNS EXPRESS(NOTTINGHAM) LTD.,Carlton Forum Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1000695,26/05/2017,40660382,"1,124.80 ",ZOGGS INTERNATIONAL LTD.,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1002955,07/07/2017,40660736,"1,127.02 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1005653,02/08/2017,40660950,"1,138.87 ",WASTEPARTS UK LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1000154,26/07/2017,40660896,"1,142.23 ",PHONOGRAPHIC PERFORMANCE LTD,Calverton Leisure Centre,Licences
37UE,Gedling Borough Council,1017339,14/06/2017,40660531,"1,143.75 ",HEATON PLANNING,Estates & Valuation,Consultancy Fees
37UE,Gedling Borough Council,1002955,14/06/2017,40660531,"1,144.50 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1000143,28/06/2017,40660654,"1,153.28 ",CCS MEDIA LTD.,Information Technology,Hardware Maintenance
37UE,Gedling Borough Council,1004777,07/08/2017,40660977,"1,159.54 ",CALE ACCESS UK LTD,Car Parks,Maintenance
37UE,Gedling Borough Council,1000580,28/04/2017,40660124,"1,159.61 ",EE LIMITED,Financial Services,Phones
37UE,Gedling Borough Council,1004069,21/06/2017,40660590,"1,160.00 ",SHIFTING SANDS,Events & Play,Projects & Activities
37UE,Gedling Borough Council,1002955,15/09/2017,40661225,"1,164.40 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1000440,14/08/2017,40661023,"1,175.66 ",NOTTINGHAMSHIRE COUNTY COUNCIL,Development Management,Advertising
37UE,Gedling Borough Council,1002955,30/06/2017,40660658,"1,178.19 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1017293,26/05/2017,40660382,"1,184.00 ",ASPIN & COMPANY,Economic Development,Consultancy Fees
37UE,Gedling Borough Council,1005408,12/05/2017,40660228,"1,185.00 ",REDESIGN CREATIONS LTD,Redhill Leisure Centre,Projects & Activities
37UE,Gedling Borough Council,1001766,11/08/2017,40660995,"1,187.00 ",DUKERIES ENTERTAINMENTS LIMITED,Richard Herrod Centre,Publicity & Promotion
37UE,Gedling Borough Council,1000167,07/04/2017,40659978,"1,192.00 ",PROSPECT PLAYERS,Leisure & Culture,Theatre Ticket Payments
37UE,Gedling Borough Council,1002955,23/06/2017,40660608,"1,196.04 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1001018,27/09/2017,40661317,"1,200.00 ",FOREST FARM TREE SERVICES,Parks,Operational Equipment
37UE,Gedling Borough Council,1004273,30/06/2017,40660658,"1,200.00 ",NATURE SIGN DESIGN,Parks,General Materials
37UE,Gedling Borough Council,1017231,13/09/2017,40661223,"1,200.00 ",REDACTIVE PUBLISHING LTD,Organisational Development,Dept Recruitment Advertising
37UE,Gedling Borough Council,1017095,28/06/2017,40660654,"1,200.00 ",STONE COMPUTERS LTD,Information Technology,Acquisitions Via Replacement Fund
37UE,Gedling Borough Council,1000580,26/06/2017,40660644,"1,201.88 ",EE LIMITED,Financial Services,Phones
37UE,Gedling Borough Council,1001154,19/05/2017,40660312,"1,204.20 ",STERILIZING SERVICES LTD,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1005587,31/05/2017,40660446,"1,207.57 ",TOTAL GAS AND POWER,Richard Herrod Centre,Gas
37UE,Gedling Borough Council,1004104,14/06/2017,40660531,"1,223.50 ",PLATTS HARRIS LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1000580,26/05/2017,40660382,"1,225.43 ",EE LIMITED,Financial Services,Phones
37UE,Gedling Borough Council,1017065,01/09/2017,40661133,"1,230.15 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1003142,26/07/2017,40660896,"1,233.50 ",GOODBROOKS ELECTRICAL SERVICES LTD,Parks,General Repairs
37UE,Gedling Borough Council,1005233,12/07/2017,40660780,"1,238.52 ","OPEN BOOK INTERNATIONAL LTD, T/A PRACTICAL AV",Leisure & Culture,Miscellaneous Capital Expenses
37UE,Gedling Borough Council,1004782,23/06/2017,40660608,"1,240.00 ",COMPLETE COOLING SERVICES LIMITED,Arnold Leisure Centre,General Repairs
37UE,Gedling Borough Council,1005086,29/09/2017,40661323,"1,240.00 ",THE JOKER ENTERTAINMENT,Events & Play,Events
37UE,Gedling Borough Council,1000580,25/08/2017,40661086,"1,240.08 ",EE LIMITED,Financial Services,Phones
37UE,Gedling Borough Council,1017065,28/07/2017,40660914,"1,242.49 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1005587,03/05/2017,40660153,"1,244.37 ",TOTAL GAS AND POWER,Public Offices,Electricity
37UE,Gedling Borough Council,1005469,05/05/2017,40660159,"1,250.00 ",ASGS SECURITY SERVICES LIMITED,Public Offices,Administrative Equipment
37UE,Gedling Borough Council,1002955,12/05/2017,40660228,"1,256.91 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Street Care,Agency Staff
37UE,Gedling Borough Council,1003916,22/09/2017,40661269,"1,258.83 ",PRINT IMAGE NETWORK LTD,Elections,Postages
37UE,Gedling Borough Council,1000580,26/07/2017,40660896,"1,264.52 ",EE LIMITED,Financial Services,Phones
37UE,Gedling Borough Council,1004359,07/07/2017,40660736,"1,265.00 ",M & G SERVICES LTD,Carlton Forum Leisure Centre,Joint Use maintenance
37UE,Gedling Borough Council,1017512,27/09/2017,40661317,"1,266.84 ",CHAMPION CONTRACT SERVICES LTD,Development Management,Consultancy Fees
37UE,Gedling Borough Council,1001766,19/05/2017,40660312,"1,277.00 ",DUKERIES ENTERTAINMENTS LIMITED,Richard Herrod Centre,Publicity & Promotion
37UE,Gedling Borough Council,1004451,04/08/2017,40660953,"1,280.00 ",DEM ELECTRICAL LTD,Carlton Forum Leisure Centre,General Repairs
37UE,Gedling Borough Council,1000580,27/09/2017,40661317,"1,281.89 ",EE LIMITED,Financial Services,Phones
37UE,Gedling Borough Council,1000731,14/06/2017,40660531,"1,293.00 ",RICARDO - AEA LTD,Environmental Protection,Course Fees
37UE,Gedling Borough Council,1004201,18/08/2017,40661036,"1,293.60 ",RAM CONSULTANCY LTD,Leisure & Culture,Miscellaneous Capital Expenses
37UE,Gedling Borough Council,1000112,12/06/2017,40660530,"1,297.50 ",NOTTINGHAM ORGAN SOCIETY,Leisure & Culture,Theatre Ticket Payments
37UE,Gedling Borough Council,1000191,19/07/2017,40660846,"1,298.09 ",ROYAL MAIL,Elections,Postages
37UE,Gedling Borough Council,1017065,23/06/2017,40660608,"1,310.21 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1017512,22/09/2017,40661269,"1,313.76 ",CHAMPION CONTRACT SERVICES LTD,Development Management,Consultancy Fees
37UE,Gedling Borough Council,1002955,09/06/2017,40660485,"1,314.94 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Waste Management,Agency Staff
37UE,Gedling Borough Council,1003449,10/05/2017,40660227,"1,327.44 ",NG MAGAZINES,Redhill Leisure Centre,D.N.A Expenditure
37UE,Gedling Borough Council,1005642,23/08/2017,40661078,"1,327.80 ",CERTAS ENERGY UK LTD T/A PACE FUELCARE,Sustainability & Asset Management,Stock received not invoiced
37UE,Gedling Borough Council,1017392,31/05/2017,40660446,"1,331.88 ",CHRISTINE JAMES (PLANNING) LTD,Development Management,Consultancy Fees
37UE,Gedling Borough Council,1017302,31/05/2017,40660446,"1,333.42 ",WALT DISNEY COMPANY UK,Arnold Theatre,Publicity & Promotion
37UE,Gedling Borough Council,1005581,07/06/2017,40660482,"1,336.06 ",BOTTOMLINE TECHNOLOGIES LIMITED,Information Technology,Software Licence & Maintenance
37UE,Gedling Borough Council,1005587,23/06/2017,40660608,"1,339.66 ",TOTAL GAS AND POWER,Redhill Leisure Centre,Electricity
37UE,Gedling Borough Council,1017502,12/07/2017,40660780,"1,350.00 ",COOLAIR BUS & RAIL LTD T/A COOLAIR LOGAN,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1002086,07/06/2017,40660482,"1,351.71 ",CREATIVE FLAVOURS CATERING LTD,Democratic Mgt & Representation,Mayor's  Civic & Hospitality
37UE,Gedling Borough Council,1002707,30/06/2017,40660658,"1,352.00 ",CHARTERED MANAGEMENT INSTITUTE,Organisational Development,Fees & Charges
37UE,Gedling Borough Council,1005249,21/07/2017,40660852,"1,360.00 ",INSTITUTE OF SWIMMING,Calverton Leisure Centre,Course Fees
37UE,Gedling Borough Council,1004461,19/05/2017,40660312,"1,361.16 ",S.J.S. PLUMBING HEATING & PROPERTY SERVICES,Parks,External Contractor
37UE,Gedling Borough Council,1000157,14/07/2017,40660789,"1,363.63 ",CIPFA - Subscriptions,Financial Services,Consultancy Fees
37UE,Gedling Borough Council,1002955,21/04/2017,40660068,"1,364.89 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Street Care,Agency Staff
37UE,Gedling Borough Council,1017523,19/07/2017,40660846,"1,365.92 ",WATER PLUS LTD,Parks,Water Charges (Metered)
37UE,Gedling Borough Council,1017065,21/07/2017,40660852,"1,365.93 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1005957,05/05/2017,40660159,"1,384.41 ",PROFILE SECURITY SERVICES LTD,Comm Protection & Dog Control,External Contractor
37UE,Gedling Borough Council,1000039,12/06/2017,40660530,"1,385.41 ",ARCO LTD,Carlton Forum Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1003142,19/05/2017,40660312,"1,387.00 ",GOODBROOKS ELECTRICAL SERVICES LTD,Public Offices,General Repairs
37UE,Gedling Borough Council,1000151,05/06/2017,40660476,"1,389.16 ",THE PERFORMING RIGHT SOCIETY LTD,Calverton Leisure Centre,Licences
37UE,Gedling Borough Council,1017299,27/09/2017,40661317,"1,391.00 ",GELDARDS LLP,Legal Services,Legal & Professional Services
37UE,Gedling Borough Council,1002142,14/07/2017,40660789,"1,392.62 ",THE CARLTON ACADEMY,Carlton Forum Leisure Centre,Water Charges (Metered)
37UE,Gedling Borough Council,1000822,23/08/2017,40661078,"1,395.00 ",CENTRAL SECURITY SYSTEMS LIMITED,Comm Protection & Dog Control,Operational Equipment
37UE,Gedling Borough Council,1000610,26/04/2017,40660115,"1,398.00 ",TECHNOGYM UK LTD,Redhill Leisure Centre,Base Budget Maintenance
37UE,Gedling Borough Council,1005902,25/08/2017,40661086,"1,399.00 ",OBAM LIFT SERVICES LTD,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1000205,28/04/2017,40660124,"1,399.87 ",SEVERN TRENT WATER LTD,Richard Herrod Centre,Water Charges (Metered)
37UE,Gedling Borough Council,1005749,08/05/2017,40660162,"1,400.00 ",ENVITECH EUROPE LTD,Environmental Protection,Operational Equipment
37UE,Gedling Borough Council,1000982,16/08/2017,40661031,"1,401.06 ",ARDEN WINCH & CO LTD,Waste Management,Protective Clothing
37UE,Gedling Borough Council,1005642,08/05/2017,40660162,"1,403.10 ",CERTAS ENERGY UK LTD T/A PACE FUELCARE,Sustainability & Asset Management,Stock received not invoiced
37UE,Gedling Borough Council,1002955,12/04/2017,40660023,"1,404.00 ",FRONTLINE RECRUITMENT NOTTINGHAM LTD,Street Care,Agency Staff
37UE,Gedling Borough Council,1005522,24/07/2017,40660889,"1,405.16 ",DERWENT HOUSING ASSOCIATION,Housing Needs,Premises Rents
37UE,Gedling Borough Council,1005522,11/08/2017,40660995,"1,405.16 ",DERWENT HOUSING ASSOCIATION,Housing Needs,Premises Rents
37UE,Gedling Borough Council,1005522,15/09/2017,40661225,"1,405.16 ",DERWENT HOUSING ASSOCIATION,Housing Needs,Premises Rents
37UE,Gedling Borough Council,1000158,21/08/2017,40661067,"1,410.00 ",POST OFFICE LTD,Fleet Management,Vehicle Licences
37UE,Gedling Borough Council,1000441,12/04/2017,40660023,"1,410.75 ",SLACK & CO FLOORCOVERINGS LTD,Public Offices,General Repairs
37UE,Gedling Borough Council,1004286,23/06/2017,40660608,"1,415.00 ",PITCH AND TRACK LTD,Carlton Forum Leisure Centre,External Grounds Maintenance
37UE,Gedling Borough Council,1005408,07/08/2017,40660977,"1,415.00 ",REDESIGN CREATIONS LTD,Carlton Forum Leisure Centre,Projects & Activities
37UE,Gedling Borough Council,1017258,10/05/2017,40660227,"1,416.00 ",SODEXO MOTIVATION SOLUTIONS U.K LTD T/A P & M M LTD,Organisational Development,Projects & Activities
37UE,Gedling Borough Council,1000320,14/06/2017,40660531,"1,417.00 ",HILL BROS  NOTTM  LTD.,Public Protection,Improvement Grants
37UE,Gedling Borough Council,1000902,12/07/2017,40660780,"1,430.00 ",ADT FIRE AND SECURITY PLC,Public Offices,General Repairs
37UE,Gedling Borough Council,1000751,07/07/2017,40660736,"1,435.94 ",TERBERG MATEC UK LTD,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1005158,28/07/2017,40660914,"1,437.68 ",VWS VEHICLE WEIGHING SOLUTIONS,Fleet Management,Vehicle Parts
37UE,Gedling Borough Council,1005587,29/09/2017,40661323,"1,438.22 ",TOTAL GAS AND POWER,Redhill Leisure Centre,Electricity
37UE,Gedling Borough Council,1000900,30/08/2017,40661125,"1,444.55 ",VODAFONE LIMITED,Information Technology,Computing
37UE,Gedling Borough Council,1003677,11/08/2017,40660995,"1,450.00 ",STEVE KERR PAINTING & DECORATING,Arnold Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1001018,24/05/2017,40660379,"1,457.00 ",FOREST FARM TREE SERVICES,Parks,Operational Equipment
37UE,Gedling Borough Council,1017065,26/05/2017,40660382,"1,463.15 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1004800,12/07/2017,40660780,"1,465.89 ",BUNZL CLEANING & HYGIENE SUPPLIES,Public Offices,Cleaning & Domestic Equipment
37UE,Gedling Borough Council,1001024,05/06/2017,40660476,"1,468.00 ",CAPITA BUSINESS SERVICES LTD,Housing Needs,Software Licence & Maintenance
37UE,Gedling Borough Council,1001362,12/05/2017,40660228,"1,469.54 ",BABBINGTON HALL KENNELS & CATTERY,Comm Protection & Dog Control,External Contractor - Stray Dogs
37UE,Gedling Borough Council,1001362,28/07/2017,40660914,"1,469.54 ",BABBINGTON HALL KENNELS & CATTERY,Comm Protection & Dog Control,External Contractor - Stray Dogs
37UE,Gedling Borough Council,1001362,08/09/2017,40661167,"1,469.54 ",BABBINGTON HALL KENNELS & CATTERY,Comm Protection & Dog Control,External Contractor - Stray Dogs
37UE,Gedling Borough Council,1005185,02/06/2017,40660453,"1,470.00 ",GB AIR CONDITIONING SERVICES,Carlton Forum Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1005415,09/06/2017,40660485,"1,470.00 ",HUNTINGDON PROPERTIES LTD T/A THE CLARENCE HOTEL,Housing Needs,Other Services
37UE,Gedling Borough Council,1000191,09/06/2017,40660485,"1,473.37 ",ROYAL MAIL,Elections,Postages
37UE,Gedling Borough Council,1005839,26/05/2017,40660382,"1,475.50 ",BURTONWOOD MIDLANDS LTD T/A SIGNS EXPRESS(NOTTINGHAM) LTD.,Carlton Forum Leisure Centre,Operational Equipment
37UE,Gedling Borough Council,1017065,29/09/2017,40661323,"1,479.96 ",MARSTONS PLC,Leisure & Culture,Stock Account
37UE,Gedling Borough Council,1000205,22/05/2017,40660365,"1,487.90 ",SEVERN TRENT WATER LTD,Public Offices,Water Charges (Metered)
37UE,Gedling Borough Council,1000948,19/07/2017,40660846,"1,496.80 ",ARNOLD ELECTRICAL,Arnold Leisure Centre,General Repairs
